Season,Date,Opponent,Result,UNC Score,Opponent Score,Overtime?,Location,Type
2017-18,3-Feb-18,Pittsburgh,W,96,65,,home,League
2017-18,30-Jan-18,Clemson,L,78,82,,away,League
2017-18,27-Jan-18,NC State ,L,91,95,OT,home,League
2017-18,22-Jan-18,Virginia Tech,L,69,80,,away,League
2017-18,20-Jan-18,Georgia Tech,W,80,66,,home,League
2017-18,16-Jan-18,Clemson,W,87,79,,home,League
2017-18,13-Jan-18,Notre Dame,W,69,68,,away,League
2017-18,9-Jan-18,Boston College,W,96,66,,home,League
2017-18,6-Jan-18,UVA,L,49,61,,away,League
2017-18,3-Jan-18,Florida State,L,80,81,,away,League
2017-18,30-Dec-17,Wake Forest,W,73,69,,home,League
2017-18,23-Dec-17,Ohio State,W,86,72,,neutral,Non-Conference
2017-18,20-Dec-17,Wofford,L,75,79,,home,Non-Conference
2017-18,17-Dec-17,Tennessee,W,78,73,,away,Non-Conference
2017-18,6-Dec-17,Western Carolina,W,104,61,,home,Non-Conference
2017-18,3-Dec-17,Tulane,W,97,73,,home,Non-Conference
2017-18,1-Dec-17,Davidson,W,85,75,,neutral,Non-Conference
2017-18,29-Nov-17,Michigan,W,86,71,,home,Non-Conference (Big 10 Challenge)
2017-18,26-Nov-17,Michigan State,L,45,63,,neutral,Non-Conference (PK 80)
2017-18,24-Nov-17,Arkansas,W,87,68,,neutral,Non-Conference (PK 80)
2017-18,23-Nov-17,Portland,W,102,78,,neutral,Non-Conference (PK 80)
2017-18,20-Nov-17,Stanford,W,96,72,,away,Non-Conference
2017-18,15-Nov-17,Bucknell,W,93,81,,home,Non-Conference
2017-18,10-Nov-17,Northern Iowa,W,86,69,,home,Non-Conference
2016-17,3-Apr-17,Gonzaga,W,71,65,,neutral,NCAA Tournament Championship
2016-17,1-Apr-17,Oregon,W,77,76,,neutral,NCAA Tournament Final 4
2016-17,26-Mar-17,Kentucky,W,75,73,,neutral,NCAA Tournament Elite 8
2016-17,24-Mar-17,Butler,W,92,80,,neutral,NCAA Tournament Sweet 16
2016-17,19-Mar-17,Arkansas,W,72,65,,neutral,NCAA Tournament 2nd Round
2016-17,17-Mar-17,Texas Southern,W,103,64,,neutral,NCAA Tournament 1st Round
2016-17,10-Mar-17,Duke,L,83,93,,neutral,ACC Tournament Semifinal
2016-17,9-Mar-17,Miami,W,78,53,,neutral,ACC Tournament Quarterfinal
2016-17,4-Mar-17,Duke,W,90,83,,home,League
2016-17,27-Feb-17,UVA,L,43,53,,away,League
2016-17,25-Feb-17,Pittsburgh,W,85,67,,away,League
2016-17,22-Feb-17,Louisville,W,74,63,,home,League
2016-17,18-Feb-17,UVA,W,65,41,,home,League
2016-17,15-Feb-17,NC State,W,97,73,,away,League
2016-17,9-Feb-17,Duke,L,78,86,,away,League
2016-17,6-Feb-17,Notre Dame,W,83,76,,neutral,League
2016-17,31-Jan-17,Pittsburgh,W,80,78,,home,League
2016-17,28-Jan-17,Miami,L,62,77,,away,League
2016-17,26-Jan-17,Virginia Tech,W,91,72,,home,League
2016-17,21-Jan-17,Boston College,W,90,82,,away,League
2016-17,16-Jan-17,Syracuse,W,85,68,,home,League
2016-17,14-Jan-17,Florida State,W,96,83,,home,League
2016-17,11-Jan-17,Wake Forest,W,93,87,,away,League
2016-17,8-Jan-17,NC State,W,107,56,,home,League
2016-17,3-Jan-17,Clemson ,W,89,86,OT,away,League
2016-17,31-Dec-16,Georgia Tech,L,63,75,,away,League
2016-17,28-Dec-16,Monmouth,W,102,74,,home,Non-Conference
2016-17,21-Dec-16,Northern Iowa,W,85,42,,home,Non-Conference
2016-17,17-Dec-16,Kentucky,L,100,103,,neutral,Non-Conference
2016-17,11-Dec-16,Tennessee,W,73,71,,home,Non-Conference
2016-17,7-Dec-16,Davidson,W,83,74,,home,Non-Conference
2016-17,4-Dec-16,Radford,W,95,50,,home,Non-Conference
2016-17,30-Nov-16,Indiana,L,67,76,,away,Non-Conference (Big Ten Challenge)
2016-17,23-Nov-16,Wisconsin,W,71,56,,neutral,Non-Conference (Maui Invitational)
2016-17,22-Nov-16,Oklahoma State,W,107,75,,neutral,Non-Conference (Maui Invitational)
2016-17,21-Nov-16,Chaminade,W,104,61,,neutral,Non-Conference (Maui Invitational)
2016-17,19-Nov-16,Hawai'i,W,83,68,,away,Non-Conference
2016-17,15-Nov-16,Long Beach State,W,93,67,,home,Non-Conference
2016-17,13-Nov-16,Chattanooga,W,97,57,,home,Non-Conference
2016-17,11-Nov-16,Tulane,W,95,75,,away,Non-Conference
2015-16,4-Apr-16,Villanova,L,74,77,,neutral,NCAA Tournament Championship
2015-16,2-Apr-16,Syracuse,W,83,66,,neutral,NCAA Tournament Final 4
2015-16,27-Mar-16,Notre Dame,W,88,74,,neutral,NCAA Tournament Elite 8
2015-16,25-Mar-16,Indiana,W,101,86,,neutral,NCAA Tournament Sweet 16
2015-16,19-Mar-16,Providence,W,85,66,,neutral,NCAA Tournament 2nd Round
2015-16,17-Mar-16,Florida Gulf-Coast,W,83,67,,neutral,NCAA Tournament 1st Round
2015-16,12-Mar-16,UVA,W,61,57,,neutral,ACC Tournament Championship
2015-16,11-Mar-16,Notre Dame,W,78,47,,neutral,ACC Tournament Semifinal
2015-16,10-Mar-16,Pittsburgh,W,88,71,,neutral,ACC Tournament Quarterfinal
2015-16,5-Mar-16,Duke,W,76,72,,away,League
2015-16,29-Feb-16,Syracuse,W,75,70,,home,League
2015-16,27-Feb-16,UVA,L,74,79,,away,League
2015-16,24-Feb-16,NC State,W,80,68,,away,League
2015-16,20-Feb-16,Miami,W,96,71,,home,League
2015-16,17-Feb-16,Duke,L,73,74,,home,League
2015-16,14-Feb-16,Pittsburgh,W,85,64,,home,League
2015-16,9-Feb-16,Boston College,W,68,65,,away,League
2015-16,6-Feb-16,Notre Dame,L,76,80,,away,League
2015-16,1-Feb-16,Louisville,L,65,71,,away,League
2015-16,30-Jan-16,Boston College,W,89,62,,home,League
2015-16,24-Jan-16,Virginia Tech,W,75,70,,away,League
2015-16,20-Jan-16,Wake Forest,W,83,68,,home,League
2015-16,16-Jan-16,NC State,W,67,55,,home,League
2015-16,9-Jan-16,Syracuse,W,84,73,,away,League
2015-16,4-Jan-16,Florida State,W,106,90,,away,League
2015-16,2-Jan-16,Georgia Tech,W,86,68,,home,League
2015-16,30-Dec-15,Clemson,W,80,69,,home,League
2015-16,28-Dec-15,UNC-G,W,96,63,,home,Non-Conference
2015-16,21-Dec-15,Appalachian State,W,94,70,,home,Non-Conference
2015-16,19-Dec-15,UCLA,W,89,76,,neutral,Non-Conference
2015-16,16-Dec-15,Tulane,W,96,72,,home,Non-Conference
2015-16,12-Dec-15,Texas,L,82,84,,away,Non-Conference
2015-16,6-Dec-15,Davidson,W,98,65,,home,Non-Conference
2015-16,1-Dec-15,Maryland,W,89,81,,home,Non-Conference (Big Ten Challenge)
2015-16,24-Nov-15,Kansas State,W,80,70,,neutral,Non-Conference (CBE Hall of Fame)
2015-16,23-Nov-15,Northwestern,W,80,69,,neutral,Non-Conference (CBE Hall of Fame)
2015-16,21-Nov-15,Northern Iowa,L,67,71,,away,Non-Conference
2015-16,18-Nov-15,Wofford,W,78,58,,home,Non-Conference
2015-16,15-Nov-15,Fairfield,W,92,65,,home,Non-Conference
2015-16,13-Nov-15,Temple,W,91,67,,neutral,Non-Conference (Veterans Classic)
2014-15,26-Mar-15,Wisconsin,L,72,79,,neutral,NCAA Tournament Sweet 16
2014-15,21-Mar-15,Arkansas,W,87,78,,neutral,NCAA Tournament 2nd Round
2014-15,19-Mar-15,Harvard,W,67,65,,neutral,NCAA Tournament 1st Round
2014-15,14-Mar-15,Notre Dame,L,82,90,,neutral,ACC Tournament Championship
2014-15,13-Mar-15,UVA,W,71,67,,neutral,ACC Tournament Semifinal
2014-15,12-Mar-15,Louisville,W,70,60,,neutral,ACC Tournament Quarterfinal
2014-15,11-Mar-15,Boston College,W,81,63,,neutral,ACC Tournament 2nd Round
2014-15,7-Mar-15,Duke,L,77,84,,home,League
2014-15,3-Mar-15,Georgia Tech,W,81,49,,away,League
2014-15,28-Feb-15,Miami,W,73,64,,away,League
2014-15,24-Feb-15,NC State,L,46,58,,home,League
2014-15,21-Feb-15,Georgia Tech,W,89,60,,home,League
2014-15,18-Feb-15,Duke ,L,90,92,OT,away,League
2014-15,14-Feb-15,Pittsburgh,L,76,89,,away,League
2014-15,7-Feb-15,Boston College,W,79,68,,away,League
2014-15,2-Feb-15,UVA,L,64,75,,home,League
2014-15,31-Jan-15,Louisville,L,68,78,,away,League
2014-15,26-Jan-15,Syracuse,W,93,83,,home,League
2014-15,24-Jan-15,Florida State,W,78,74,,home,League
2014-15,21-Jan-15,Wake Forest,W,87,71,,away,League
2014-15,18-Jan-15,Virginia Tech,W,68,53,,home,League
2014-15,14-Jan-15,NC State,W,81,79,,away,League
2014-15,10-Jan-15,Louisville,W,72,71,,home,League
2014-15,5-Jan-15,Notre Dame,L,70,71,,home,League
2014-15,3-Jan-15,Clemson,W,74,50,,away,League
2014-15,30-Dec-14,William & Mary,W,86,64,,home,Non-Conference
2014-15,27-Dec-14,UAB,W,89,58,,home,Non-Conference
2014-15,20-Dec-14,Ohio State,W,82,74,,neutral,Non-Conference
2014-15,16-Dec-14,UNC-G,W,79,56,,away,Non-Conference
2014-15,13-Dec-14,Kentucky,L,70,84,,away,Non-Conference
2014-15,7-Dec-14,East Carolina,W,108,64,,home,Non-Conference
2014-15,3-Dec-14,Iowa,L,55,60,,home,Non-Conference (Big Ten Challenge)
2014-15,28-Nov-14,Florida,W,75,64,,neutral,Non-Conference (Battle 4 Atlantis)
2014-15,27-Nov-14,UCLA,W,78,56,,neutral,Non-Conference (Battle 4 Atlantis)
2014-15,26-Nov-14,Butler,L,66,74,,neutral,Non-Conference (Battle 4 Atlantis)
2014-15,22-Nov-14,Davidson,W,90,72,,neutral,Non-Conference
2014-15,16-Nov-14,Robert Morris,W,103,59,,home,Non-Conference
2014-15,14-Nov-14,NC Central,W,76,60,,home,Non-Conference
2013-14,23-Mar-14,Iowa State,L,83,85,,neutral,NCAA Tournament 2nd Round
2013-14,21-Mar-14,Providence,W,79,77,,neutral,NCAA Tournament 1st Round
2013-14,14-Mar-14,Pittsburgh,L,75,80,,neutral,ACC Tournament Quarterfinal
2013-14,8-Mar-14,Duke,L,81,93,,away,League
2013-14,3-Mar-14,Notre Dame,W,63,61,,home,League
2013-14,1-Mar-14,Virginia Tech,W,60,56,,away,League
2013-14,26-Feb-14,NC State ,W,85,84,OT,away,League
2013-14,22-Feb-14,Wake Forest,W,105,72,,home,League
2013-14,20-Feb-14,Duke,W,74,66,,home,League
2013-14,17-Feb-14,Florida State,W,81,75,,away,League
2013-14,15-Feb-14,Pittsburgh,W,75,71,,home,League
2013-14,8-Feb-14,Notre Dame,W,73,62,,away,League
2013-14,4-Feb-14,Maryland,W,75,63,,home,League
2013-14,1-Feb-14,NC State,W,84,70,,home,League
2013-14,29-Jan-14,Georgia Tech,W,78,65,,away,League
2013-14,26-Jan-14,Clemson,W,80,61,,home,League
2013-14,20-Jan-14,UVA,L,61,76,,away,League
2013-14,18-Jan-14,Boston College,W,82,71,,home,League
2013-14,11-Jan-14,Syracuse,L,45,57,,away,League
2013-14,8-Jan-14,Miami,L,57,63,,home,League
2013-14,5-Jan-14,Wake Forest,L,67,73,,away,League
2013-14,31-Dec-13,UNC-Wilmington,W,84,51,,home,Non-Conference
2013-14,27-Dec-13,NKU,W,75,60,,home,Non-Conference
2013-14,21-Dec-13,Davidson ,W,87,85,OT,home,Non-Conference
2013-14,18-Dec-13,Texas,L,83,86,,home,Non-Conference
2013-14,14-Dec-13,Kentucky,W,82,77,,home,Non-Conference
2013-14,7-Dec-13,UNC-G,W,81,50,,home,Non-Conference
2013-14,4-Dec-13,Michigan State,W,79,65,,away,Non-Conference
2013-14,1-Dec-13,UAB,L,59,63,,away,Non-Conference
2013-14,24-Nov-13,Louisville,W,93,84,,neutral,Non-Conference (Hall of Fame Tipoff)
2013-14,23-Nov-13,Richmond,W,82,72,,neutral,Non-Conference (Hall of Fame Tipoff)
2013-14,17-Nov-13,Belmont,L,80,83,,home,Non-Conference (Hall of Fame Tipoff)
2013-14,15-Nov-13,Holy Cross,W,62,54,,home,Non-Conference (Hall of Fame Tipoff)
2013-14,8-Nov-13,Oakland,W,84,61,,home,Non-Conference
2012-13,24-Mar-13,Kansas,L,58,70,,neutral,NCAA Tournament 2nd Round
2012-13,22-Mar-13,Villanova,W,78,71,,neutral,NCAA Tournament 1st Round
2012-13,17-Mar-13,Miami,L,77,87,,neutral,ACC Tournament Championship
2012-13,16-Mar-13,Maryland,W,79,76,,neutral,ACC Tournament Semifinal
2012-13,15-Mar-13,Florida State,W,83,62,,neutral,ACC Tournament Quarterfinal
2012-13,9-Mar-13,Duke,L,53,69,,home,League
2012-13,6-Mar-13,Maryland,W,79,68,,away,League
2012-13,3-Mar-13,Florida State,W,79,58,,home,League
2012-13,28-Feb-13,Clemson,W,68,59,,away,League
2012-13,23-Feb-13,NC State,W,76,65,,home,League
2012-13,19-Feb-13,Georgia Tech,W,70,58,,away,League
2012-13,16-Feb-13,UVA,W,93,81,,home,League
2012-13,13-Feb-13,Duke,L,68,73,,away,League
2012-13,9-Feb-13,Miami,L,61,87,,away,League
2012-13,5-Feb-13,Wake Forest,W,87,62,,home,League
2012-13,2-Feb-13,Virginia Tech ,W,72,60,OT,home,League
2012-13,29-Jan-13,Boston College,W,82,70,,away,League
2012-13,26-Jan-13,NC State,L,83,91,,away,League
2012-13,23-Jan-13,Georgia Tech,W,79,63,,home,League
2012-13,19-Jan-13,Maryland,W,62,52,,home,League
2012-13,12-Jan-13,Florida State,W,77,72,,away,League
2012-13,10-Jan-13,Miami,L,59,68,,home,League
2012-13,6-Jan-13,UVA,L,52,61,,away,League
2012-13,29-Dec-12,UNLV,W,79,73,,home,Non-Conference
2012-13,22-Dec-12,McNeese State,W,97,63,,home,Non-Conference
2012-13,19-Dec-12,Texas,L,67,85,,away,Non-Conference
2012-13,15-Dec-12,East Carolina,W,93,87,,home,Non-Conference
2012-13,8-Dec-12,East Tenn. St.,W,78,55,,home,Non-Conference
2012-13,1-Dec-12,UAB,W,102,84,,home,Non-Conference
2012-13,27-Nov-12,Indiana,L,59,83,,away,Non-Conference
2012-13,21-Nov-12,Chaminade,W,112,70,,neutral,Non-Conference (Maui Invitational)
2012-13,20-Nov-12,Butler,L,71,82,,neutral,Non-Conference (Maui Invitational)
2012-13,19-Nov-12,Mississippi State,W,95,49,,neutral,Non-Conference (Maui Invitational)
2012-13,16-Nov-12,Long Beach State,W,78,63,,away,Non-Conference
2012-13,11-Nov-12,Florida Atlantic,W,70,56,,home,Non-Conference
2012-13,9-Nov-12,Gardner Webb,W,76,59,,home,Non-Conference
2011-12,25-Mar-12,Kansas,L,67,80,,neutral,NCAA Tournament Elite 8
2011-12,23-Mar-12,Ohio,W,73,65,,neutral,NCAA Tournament Sweet 16
2011-12,18-Mar-12,Creighton,W,87,73,,neutral,NCAA Tournament 2nd Round
2011-12,16-Mar-12,Vermont,W,77,58,,neutral,NCAA Tournament 1st Round
2011-12,11-Mar-12,Florida State,L,82,85,,neutral,ACC Tournament Championship
2011-12,10-Mar-12,NC State,W,69,67,,neutral,ACC Tournament Semifinal
2011-12,9-Mar-12,Maryland,W,85,69,,neutral,ACC Tournament Quarterfinal
2011-12,3-Mar-12,Duke,W,88,70,,away,League
2011-12,29-Feb-12,Maryland,W,88,64,,home,League
2011-12,25-Feb-12,UVA,W,54,51,,away,League
2011-12,21-Feb-12,NC State,W,86,74,,away,League
2011-12,18-Feb-12,Clemson,W,74,52,,home,League
2011-12,15-Feb-12,Miami,W,73,64,,away,League
2011-12,11-Feb-12,UVA,W,70,52,,home,League
2011-12,8-Feb-12,Duke,L,84,85,,home,League
2011-12,4-Feb-12,Maryland,W,83,74,,away,League
2011-12,31-Jan-12,Wake Forest,W,68,53,,away,League
2011-12,29-Jan-12,Georgia Tech,W,93,81,,home,League
2011-12,26-Jan-12,NC State,W,74,55,,home,League
2011-12,19-Jan-12,Virginia Tech,W,82,68,,away,League
2011-12,14-Jan-12,Florida State,L,57,90,,away,League
2011-12,10-Jan-12,Miami,W,73,56,,home,League
2011-12,7-Jan-12,Boston College,W,83,60,,home,League
2011-12,1-Jan-12,Monmouth,W,102,65,,home,Non-Conference
2011-12,29-Dec-11,Elon,W,100,62,,home,Non-Conference
2011-12,21-Dec-11,Texas,W,82,63,,home,Non-Conference
2011-12,19-Dec-11,Nicholls State,W,99,49,,home,Non-Conference
2011-12,17-Dec-11,Appalachian State,W,97,82,,home,Non-Conference
2011-12,10-Dec-11,Long Beach State,W,84,78,,home,Non-Conference
2011-12,6-Dec-11,Evansville,W,97,48,,home,Non-Conference
2011-12,3-Dec-11,Kentucky,L,72,73,,away,Non-Conference
2011-12,30-Nov-11,Wisconsin,W,60,57,,home,Non-Conference (Big Ten Challenge)
2011-12,26-Nov-11,UNLV,L,80,90,,away,Non-Conference (Las Vegas Invitational)
2011-12,25-Nov-11,South Carolina,W,87,62,,neutral,Non-Conference (Las Vegas Invitational)
2011-12,22-Nov-11,Tennessee State,W,102,69,,home,Non-Conference
2011-12,20-Nov-11,Mississippi Valley St.,W,101,75,,home,Non-Conference
2011-12,13-Nov-11,Asheville,W,91,75,,away,Non-Conference
2011-12,11-Nov-11,Michigan State,W,67,55,,neutral,Non-Conference (Carrier Classic)
2010-11,27-Mar-11,Kentucky,L,69,76,,neutral,NCAA Tournament Elite 8
2010-11,25-Mar-11,Marquette,W,81,63,,neutral,NCAA Tournament Sweet 16
2010-11,20-Mar-11,Washington,W,86,83,,neutral,NCAA Tournament 2nd Round
2010-11,18-Mar-11,LIU,W,102,87,,neutral,NCAA Tournament 1st Round
2010-11,13-Mar-11,Duke,L,58,75,,neutral,ACC Tournament Championship
2010-11,12-Mar-11,Clemson ,W,92,87,OT,neutral,ACC Tournament Semifinal
2010-11,11-Mar-11,Miami,W,61,59,,neutral,ACC Tournament Quarterfinal
2010-11,5-Mar-11,Duke,W,81,67,,home,League
2010-11,2-Mar-11,Florida State,W,72,70,,away,League
2010-11,27-Feb-11,Maryland,W,87,76,,home,League
2010-11,23-Feb-11,NC State,W,75,63,,away,League
2010-11,19-Feb-11,Boston College,W,48,46,,home,League
2010-11,15-Feb-11,Wake Forest,W,78,64,,home,League
2010-11,12-Feb-11,Clemson,W,64,62,,away,League
2010-11,9-Feb-11,Duke,L,73,79,,away,League
2010-11,6-Feb-11,Florida State,W,89,69,,home,League
2010-11,1-Feb-11,Boston College,W,106,74,,away,League
2010-11,29-Jan-11,NC State,W,84,64,,home,League
2010-11,26-Jan-11,Miami,W,74,71,,away,League
2010-11,18-Jan-11,Clemson,W,75,65,,home,League
2010-11,16-Jan-11,Georgia Tech,L,58,78,,away,League
2010-11,13-Jan-11,Virginia Tech,W,64,61,,home,League
2010-11,8-Jan-11,UVA,W,62,56,,away,League
2010-11,2-Jan-11,St. Francis PA,W,103,54,,home,Non-Conference
2010-11,28-Dec-10,Rutgers,W,78,55,,neutral,Non-Conference
2010-11,21-Dec-10,William & Mary,W,85,60,,home,Non-Conference
2010-11,18-Dec-10,Texas,L,76,78,,neutral,Non-Conference
2010-11,11-Dec-10,Long Beach State,W,96,91,,home,Non-Conference
2010-11,8-Dec-10,Evansville,W,76,49,,away,Non-Conference
2010-11,4-Dec-10,Kentucky,W,75,73,,home,Non-Conference
2010-11,30-Nov-10,Illinois,L,67,79,,away,Non-Conference (Big Ten Challenge)
2010-11,28-Nov-10,College of Charleston,W,74,69,,home,Non-Conference
2010-11,23-Nov-10,Asheville,W,80,69,,home,Non-Conference
2010-11,21-Nov-10,Vanderbilt,L,65,72,,neutral,Non-Conference (Puerto Rico Tip-Off)
2010-11,19-Nov-10,Minnesota,L,67,72,,neutral,Non-Conference (Puerto Rico Tip-Off)
2010-11,18-Nov-10,Hofstra,W,107,63,,neutral,Non-Conference (Puerto Rico Tip-Off)
2010-11,12-Nov-10,Lipscomb,W,80,66,,home,Non-Conference
2009-10,1-Apr-10,Dayton,L,68,79,,neutral,NIT Final
2009-10,30-Mar-10,Rhode Island ,W,68,67,OT,neutral,NIT Semifinal
2009-10,23-Mar-10,UAB,W,60,55,,away,NIT 3rd Round
2009-10,20-Mar-10,Mississippi State,W,76,74,,away,NIT 2nd Round
2009-10,16-Mar-10,William & Mary,W,80,72,,home,NIT 1st Round
2009-10,11-Mar-10,Georgia Tech,L,58,62,,neutral,ACC Tournament Quarterfinal
2009-10,6-Mar-10,Duke,L,50,82,,away,League
2009-10,2-Mar-10,Miami,W,69,62,,home,League
2009-10,27-Feb-10,Wake Forest,W,77,68,,away,League
2009-10,24-Feb-10,Florida State,L,67,77,,home,League
2009-10,20-Feb-10,Boston College,L,67,71,,away,League
2009-10,16-Feb-10,Georgia Tech,L,51,68,,away,League
2009-10,13-Feb-10,NC State,W,74,61,,home,League
2009-10,10-Feb-10,Duke,L,54,64,,home,League
2009-10,7-Feb-10,Maryland,L,71,92,,away,League
2009-10,4-Feb-10,Virginia Tech,L,70,74,,away,League
2009-10,31-Jan-10,UVA,L,60,75,,home,League
2009-10,26-Jan-10,NC State,W,77,63,,away,League
2009-10,20-Jan-10,Wake Forest,L,69,82,,home,League
2009-10,16-Jan-10,Georgia Tech,L,71,73,,home,League
2009-10,13-Jan-10,Clemson,L,64,83,,away,League
2009-10,10-Jan-10,Virginia Tech,W,78,64,,home,League
2009-10,4-Jan-10,College of Charleston ,L,79,82,OT,away,Non-Conference
2009-10,30-Dec-09,Albany,W,87,70,,home,Non-Conference
2009-10,28-Dec-09,Rutgers,W,81,67,,home,Non-Conference
2009-10,22-Dec-09,Marshall,W,98,61,,home,Non-Conference
2009-10,19-Dec-09,Texas,L,90,103,,neutral,Non-Conference
2009-10,12-Dec-09,Presbyterian,W,103,64,,home,Non-Conference
2009-10,5-Dec-09,Kentucky,L,66,68,,away,Non-Conference
2009-10,1-Dec-09,Michigan State,W,89,82,,home,Non-Conference (Big Ten Challenge)
2009-10,29-Nov-09,Nevada,W,80,73,,home,Non-Conference
2009-10,23-Nov-09,Gardner Webb,W,93,72,,home,Non-Conference
