﻿Season,Date,Opponent,Result,Type,Pace,UNC PPP,UNC eFG%,UNC TO%,UNC OR%,UNC FTRate,UNC 2PTM,UNC 2PTA,UNC 2PT%,UNC 3PTM,UNC 3PTA,UNC 3PT%,UNC 3PTRate,UNC FTM,UNC FTA,UNC FT%,OPP PPP,OPP eFG%,OPP TO%,OPP OR%,OPP FTRate,OPP 2PTM,OPP 2PTA,OPP 2PT%,OPP 3PTM,OPP 3PTA,OPP 3PT%,OPP 3PTRate,OPP FTM,OPP FTA,OPP FT%,UNC Fouls,OPP Fouls,TOTAL FOULS,Ref 1,Ref 2 ,Ref 3,POINT SPREAD
2020-21,12-Dec-20,NC Central,W,Non-Conference,71,1.03,48,25.3,36.7,62,21,35,60,2,15,13.3,30,25,31,80.6,0.94,51.7,21.1,18.8,13.8,18,39,46.2,8,19,42.1,32.8,7,8,87.5,15,23,38,Raymond Styons,Jerry Heater,Anthony Franklin,-25
2020-21,8-Dec-20,Iowa,L,Non-Conference (Big Ten Challenge),79,1.01,52.3,22.9,38.5,30.8,25,50,50,6,15,40,23.1,12,20,60,1.18,55.9,14,30.4,18.4,17,36,47.2,17,40,42.5,52.6,8,14,57.1,18,17,35,Bo Boroski,Larry Scirotto,Courtney Green,3.5
2020-21,2-Dec-20,Texas,L,Non-Conference (Maui Invitational),68,0.98,42.2,20.5,45.5,55.2,23,49,46.9,1,9,11.1,15.5,18,32,56.2,1.01,49.2,16.1,21.1,23.3,16,38,42.1,9,22,40.9,36.7,10,14,71.4,14,25,39,Ted Valentine,Brent Hampton,Jeff Clark,1
2020-21,1-Dec-20,Stanford,W,Non-Conference (Maui Invitational),71,0.95,50,33.9,46.9,46.1,20,40,50,4,12,33.2,23.1,15,24,62.5,0.89,44.1,18.3,17.6,47.1,15,31,48.4,5,20,25,39.2,18,24,75,22,19,41,Ted Valentine,Pat Evans,Eric Curry,-4
2020-21,30-Nov-20,UNLV,W,Non-Conference (Maui Invitational),72,1.08,47.5,22.2,47.5,53.3,18,40,45,7,20,35,33.3,21,32,65.6,0.71,35.5,23.6,28.6,24.2,10,25,40,8,37,21.6,59.7,7,15,46.7,15,25,40,Brent Hampton,Keith Fogleman,Tony Crisp,-13.5
2020-21,25-Nov-20,College of Charleston,W,Non-Conference,73,1.08,42.2,12.3,39.5,33.8,24,53,45.3,4,18,22.2,25.4,19,24,79.2,0.82,46.7,20.5,20,16.7,16,37,43.2,8,23,34.8,38.3,4,10,40,16,20,36,Roger Ayers,Raymond Styons,Scott Arbogast,-17
2019-20,11-Mar-20,Syracuse,L,ACC Tournament 2nd Round,71,0.75,35,25.4,33.3,21.7,18,44,40.9,2,16,12.5,26.7,11,13,84.6,1.15,52.5,11.3,26.3,46.7,21,39,53.8,7,21,33.3,25,18,28,64.3,18,17,35,Ted Valentine,Bill Covington Jr.,A.J. Desai,-3
2019-20,10-Mar-20,Virginia Tech,W,ACC Tournament 1st Round,63,1.24,52.7,12.7,40.6,44.6,19,43,44.2,7,13,53.8,23.2,19,25,76,0.89,37.1,11.1,25.6,17.7,8,26,30.8,10,36,27.8,58.1,10,11,90.9,11,17,28,Raymond Styons,Bert Smith,Mark Schnur,-4.5
2019-20,8-Mar-20,Duke,L,League,71,1.08,43.7,12.8,41.3,28.2,25,59,42.4,4,12,33.3,16.9,14,20,70,1.26,56.6,17,34.5,62.3,15,32,46.9,10,21,47.6,39.6,29,33,87.9,22,15,37,Mike Eades,Roger Ayers,Bert Smith,11
2019-20,4-Mar-20,Wake Forest,W,League,74,1.26,59,9.5,22.9,45.9,21,44,47.7,10,17,58.8,27.9,21,28,75,1.12,56,17.6,23.3,37.9,19,38,50,9,20,45,34.5,18,22,81.8,16,23,39,Jeffrey Anderson,Keith Kimble,Tim Clougherty,-8
2019-20,29-Feb-20,Syracuse,W,League,70,1.31,60.2,14.3,40.6,26.6,22,38,57.9,11,26,42.3,40.6,15,17,88.2,1.13,49.2,12.8,27.8,30.2,22,39,56.4,6,24,25,38.1,17,19,89.5,19,18,37,Ted Valentine,Lee Cassell,Doug Shows,4.5
2019-20,25-Feb-20,NC State,W,League,76,1.12,51.6,19.6,36.1,50.8,27,45,60,3,18,18.8,26.2,22,31,71,1.04,54.8,18.3,21.9,21,22,37,59.5,8,25,32,40.3,11,13,84.6,14,25,39,Michael Stephens,Bill Covington Jr.,Tony Henderson,-2.5
2019-20,22-Feb-20,Louisville,L,League,64,0.86,45.3,26.6,27.3,15.1,15,31,48.4,6,22,27.3,41.5,7,8,87.5,1.13,54.2,18.8,41.2,18.3,19,35,54.3,9,25,36,41.7,7,11,63.6,11,14,25,Mike Eades,Brian O'Connell,Tim Clougherty,10
2019-20,17-Feb-20,Notre Dame,L,League,67,1.14,48.5,17.9,46.1,21.2,20,46,43.5,8,20,40,30.3,12,14,85.7,1.15,53.2,9,25.6,27,17,29,58.6,11,34,32.4,54,10,17,58.8,17,15,32,Jeffrey Anderson,James Breeding,Terry Wymer,3.5
2019-20,15-Feb-20,UVA,L,League,63,0.98,53,23.7,29.6,28,22,40,55,3,10,30,20,9,14,64.3,1.02,52.8,19,22.6,14.8,15,33,45.5,9,21,42.9,38.9,7,8,87.5,11,15,26,Mike Roberts,Kipp Kissinger,Brent Hampton,-1.5
2019-20,11-Feb-20,Wake Forest,L,League,68,0.84,34.1,20.7,39.5,25.4,20,47,42.6,1,16,6.2,25.4,14,16,87.5,1.1,50.9,20.7,32.4,40.7,14,31,45.2,9,23,39.1,42.6,19,22,86.4,23,16,39,John Gaffney,Raymond Styons,Pat Driscoll,-1.5
2019-20,8-Feb-20,Duke,L,League,83,1.03,54.4,19.3,31.7,55.1,33,57,57.9,3,12,25,17.4,21,38,55.3,1.05,45,12.9,26.9,42.5,30,62,48.4,4,18,22.2,22.5,26,34,76.5,27,27,54,Ted Valentine,Brian Dorsey,Ron Groover,8
2019-20,3-Feb-20,Florida State,L,League,71,0.84,35.3,12.8,29.2,25,15,49,30.6,6,19,31.6,27.9,11,17,64.7,0.92,45.5,22.7,28.1,30.9,19,40,47.5,4,15,26.7,27.3,15,17,88.2,18,19,37,Mike Roberts,Doug Shows,Jeffrey Anderson,9.5
2019-20,1-Feb-20,Boston College,L,League,72,0.97,39.3,16.7,36.4,50.8,18,42,42.9,4,19,21.1,31.1,22,31,71,0.99,52.7,20.9,21.2,30.4,19,38,50,7,18,38.9,32.1,12,17,70.6,20,23,43,Jamie Luckie,Clarence Armstong,Matt Potter,-11.5
2019-20,27-Jan-20,NC State,W,League,68,1.1,50.9,19.1,41.2,43.9,26,48,54.2,2,9,22.2,15.8,17,25,68,0.96,45.5,14.7,28.2,10.6,24,46,52.2,4,20,20,30.3,5,7,71.4,13,21,34,Roger Ayers,Mike Eades,Bert Smith,5.5
2019-20,25-Jan-20,Miami,W,League,74,1.27,65.2,16.2,34.5,8.7,30,46,65.2,10,23,43.5,33.3,4,6,66.7,0.96,46.5,13.5,6.1,31,18,34,52.9,6,24,25,41.4,17,18,94.4,18,10,28,Ron Groover,Michael Stephens,Pat Driscoll,-5.5
2019-20,22-Jan-20,Virginia Tech,L,League,63,0.99,49.2,16.6,16.2,31.2,21,42,50,7,22,31.8,34.4,14,20,70,1.01,47.7,11.5,17.8,32.3,10,28,35.7,14,37,37.8,56.9,17,21,81,15,17,32,Jeffrey Anderson,Tony Henderson,Tommy Morrissey,6.5
2019-20,18-Jan-20,Pittsburgh,L,League,64,0.81,35,24.8,43.8,35,15,42,35.7,4,18,22.2,30,10,21,47.6,1.03,44.3,14,29.7,50.9,13,28,46.4,7,25,28,47.2,19,27,70.4,16,20,36,Tim Clougherty,Keith Kimble,A.J. Desai,3.5
2019-20,11-Jan-20,Clemson,L,League,67,1,47,13.2,23.1,30.3,22,40,55,6,26,23.1,39.4,14,20,70,1.04,52.2,14.5,23.1,19.4,17,36,47.2,12,31,38.7,46.3,9,13,69.2,14,17,31,Bill Covington Jr.,Bert Smith,Jeff Pon,-3
2019-20,8-Jan-20,Pittsburgh,L,League,71,0.92,45.1,23.9,38.9,27.9,20,40,50,5,21,23.8,34.4,10,17,58.8,1.03,52.9,18.2,15.2,42.3,14,30,46.7,9,22,40.9,42.3,18,22,81.8,19,18,37,Roger Ayers,Mike Eades,Brent Hampton,-5
2019-20,4-Jan-20,Georgia Tech,L,League,73,1.14,47.6,20.7,51.4,42.9,21,49,42.9,6,14,42.9,22.2,23,27,85.2,1.32,63.9,17.9,44.4,39.3,30,47,63.8,6,14,42.9,23,18,24,75,20,21,41,Brian Dorsey,Lee Cassell,Sean Hull,-8.5
2019-20,30-Dec-19,Yale,W,Non-Conference,73,0.96,40.9,11,31.2,23.9,20,52,38.5,6,19,31.6,26.8,12,17,70.6,0.92,44.4,13.7,2.9,40.7,12,27,44.4,8,27,29.6,50,19,22,86.4,19,17,36,Ted Valentine,A.J. Desai,Mark Schnur,-7
2019-20,21-Dec-19,UCLA,W,Non-Conference (Las Vegas Invitational),78,0.95,47.3,21.9,26.8,63.6,17,37,45.9,6,18,33.3,32.7,22,35,62.9,0.83,45.8,28.4,31.6,30.5,21,38,55.3,4,21,19,35.6,10,18,55.6,25,20,45,Roger Ayers,Keith Kimble,Terry Wymer,-4.5
2019-20,18-Dec-19,Gonzaga,L,Non-Conference,79,1.03,50.7,15.1,23.7,25,24,49,49,7,19,36.8,27.9,12,17,70.6,1.19,67,13.9,3.7,37.3,26,41,63.4,9,18,50,30.5,15,22,68.2,16,15,31,Bert Smith,Randy McCall,Mike Reed,14
2019-20,15-Dec-19,Wofford,L,Non-Conference,66,0.97,41.3,16.8,40.9,31.8,17,44,38.6,6,19,31.6,30.2,12,20,60,1.03,48.5,7.6,19.5,9.1,11,26,42.3,14,40,35,60.6,4,6,66.7,12,21,33,Mike Eades,A.J. Desai,Evan Burroughs,-12
2019-20,8-Dec-19,UVA,L,League,62,0.76,38,19.5,23.5,47.8,16,32,50,1,14,7.1,30.4,12,22,54.5,0.91,38.8,21.1,31.4,51,10,32,31.2,6,17,35.3,34.7,18,25,72,14,18,32,Ron Groover,Jamie Luckie,Bill Covington Jr.,3.5
2019-20,4-Dec-19,Ohio State,L,Non-Conference (Big 10 Challenge),65,0.75,33.1,15.3,27.1,21,10,39,25.6,7,23,30.4,37.1,8,13,61.5,1.14,55.4,23,40.6,26.8,16,30,53.3,10,26,38.5,46.4,12,15,80,15,18,33,Ted Valentine,Pat Driscoll,Mike Eades,-4
2019-20,29-Nov-19,Oregon,W,Non-Conference (Battle 4 Atlantis),65,1.2,46.8,19.9,52.8,33.9,20,39,51.3,6,23,26.1,37.1,20,21,95.2,1.14,44.3,10.7,44,28.6,13,40,32.5,12,30,40,42.8,12,20,60,18,18,36,Tony Padilla,Mike Roberts,Jeb Hartness,2.5
2019-20,28-Nov-19,Michigan,L,Non-Conference (Battle 4 Atlantis),71,0.9,44.3,15.6,28.2,32.8,24,48,50,2,13,15.4,21.3,10,20,50,1.03,59.8,22.6,19.4,17.9,17,30,56.7,11,26,42.3,46.4,6,10,60,15,18,33,Gerry Pollard,Mike Roberts,Gary Maxwell,-3.5
2019-20,27-Nov-19,Alabama,W,Non-Conference (Battle 4 Atlantis),78,0.97,44.4,25.6,50,29.6,24,57,42.1,5,14,35.7,27.9,13,21,61.9,0.86,46.3,17.9,17.8,13.2,15,37,40.5,11,31,35.5,45.6,4,9,44.4,19,23,42,Tony Padilla,Mike Reed,Chance Moore,-9.5
2019-20,20-Nov-19,Elon,W,Non-Conference,72,1.05,44.9,14,47.4,33.8,26,49,53.1,3,19,15.8,27.9,14,23,60.9,0.85,41.3,14,11.6,14.3,8,31,25.8,12,32,37.5,50.8,9,9,100,13,22,35,Ron Groover,Bill Covington Jr.,Raymond Styons,-30.5
2019-20,15-Nov-19,Gardner Webb,W,Non-Conference,73,1.05,50.9,21.9,40,43.9,20,39,51.3,6,18,33.3,31.6,19,25,76,0.83,41.2,17.8,13.5,31.6,16,34,47.1,5,23,21.7,40.4,14,18,77.8,18,17,35,Ted Valentine,Jeffrey Anderson,Trey Styons,-25.5
2019-20,8-Nov-19,UNC-Wilmington,W,Non-Conference,78,1,43.1,10.3,30.2,41.7,19,47,40.4,8,25,32,41.7,16,30,53.3,0.8,38.2,14.2,22.4,15.3,20,44,45.5,5,28,17.9,28.9,7,11,63.6,15,22,37,Bill Covington Jr.,Jerry Heater,Mark Schnur,-19.5
2019-20,6-Nov-19,Notre Dame,W,League,72,1.06,54.2,25.1,37.8,28.8,17,39,43.6,10,20,50,33.9,10,17,58.8,0.91,41.9,8.3,17.8,20.6,15,37,40.5,9,31,29,45.6,8,14,57.1,15,13,28,Roger Ayers,Bert Smith,Ron Groover,-9.5
2018-19,29-Mar-19,Auburn,L,NCAA Tournament Sweet 16,75,1.06,48.5,18.6,35,33.9,21,37,56.8,7,28,25,43.1,17,22,77.3,1.29,67.4,14.6,27.8,25.8,19,29,65.5,17,37,45.9,56.1,8,17,47.1,16,17,33,Michael Stephens,Gerry Pollard,Mike Reed,-4.5
2018-19,24-Mar-19,Washington,W,NCAA Tournament 2nd Round,68,1.19,57.9,22,48.4,15.9,23,42,54.8,9,21,42.9,33.3,8,10,80,0.87,45.8,17.6,19.5,16.7,14,31,45.2,9,29,31,48.3,4,10,40,13,10,23,John Higgins,Ron Groover,Michael Irving,-12
2018-19,22-Mar-19,Iona,W,NCAA Tournament 1st Round,73,1.2,51.3,16.4,45.5,20,28,53,52.8,7,22,31.8,29.3,11,15,73.3,1,53.6,16.4,5.9,27.3,7,14,50,15,41,36.6,74.5,14,15,93.3,16,14,30,Don Daily,Todd Austin,Jose Carrion,-22.5
2018-19,15-Mar-19,Duke,L,ACC Tournament Semifinal,73,1.01,42.5,11,35.6,20.6,25,47,53.2,4,26,15.4,35.6,11,15,73.3,1.02,51.5,16.5,26.3,20,26,45,57.8,5,20,25,30.8,7,13,53.8,16,15,31,Roger Ayers,Jamie Luckie,Clarence Armstrong,3.5
2018-19,14-Mar-19,Louisville,W,ACC Tournament Quarterfinal,75,1.11,51.5,12,23.7,32.3,23,45,51.1,7,20,35,30.8,16,21,76.2,0.94,49.2,14.7,14.6,12.1,16,30,53.3,11,36,30.6,54.5,5,8,62.5,17,20,37,Ted Valentine,Lee Cassell,Tony Henderson,-6
2018-19,9-Mar-19,Duke,W,League,77,1.03,48.6,13.1,30.4,17.6,18,43,41.9,12,31,38.7,41.9,7,13,53.8,0.91,39.7,15.7,32,23.3,17,41,41.5,8,32,25,43.8,12,17,70.6,14,12,26,Roger Ayers,Ted Valentine,Bill Covington Jr.,-4.5
2018-19,5-Mar-19,Boston College,W,League,74,1.06,46.7,14.8,41.7,17.1,25,54,46.3,7,22,31.8,28.9,8,13,61.5,0.89,42.9,10.7,14.9,14.3,12,34,35.3,12,36,33.3,51.4,6,10,60,12,14,26,Jeff Clark,Brian O'Connell,James Breeding,-10.5
2018-19,2-Mar-19,Clemson,W,League,75,1.08,51.6,17.4,26.2,38.1,13,30,43.3,13,33,39.4,52.4,16,24,66.7,1.05,54.4,14.7,15.2,38.6,19,35,54.3,8,22,36.4,38.6,17,22,77.3,17,20,37,Ron Groover,Jeffrey Anderson,Clarence Armstrong,-4
2018-19,26-Feb-19,Syracuse,W,League,72,1.3,47.6,12.5,51.4,59.7,16,33,48.5,9,29,31,46.8,34,37,91.9,1.19,60,13.9,22.2,38.3,15,29,51.7,14,31,45.2,51.7,13,23,56.5,18,26,44,Jamie Luckie,Lee Cassell,Bill Covington Jr.,-11
2018-19,23-Feb-19,Florida State,W,League,70,1.1,48.4,14.2,33.3,41,19,41,46.3,7,20,35,32.8,18,25,72,0.84,39,14.2,15,27.1,8,28,28.6,10,31,32.3,52.5,13,16,81.3,15,18,33,Bert Smith,Michael Stephens,Brent Hampton,-7
2018-19,20-Feb-19,Duke,W,League,87,1.01,52,17.2,26.3,18.7,36,55,65.5,2,20,10,26.7,10,14,71.4,0.82,40.3,22.9,26.5,26.4,17,33,51.5,8,39,20.5,54.2,14,19,73.7,15,17,27,Mike Eades,Brian Dorsey,Ron Groover,9.5
2018-19,16-Feb-19,Wake Forest,W,League,74,1.29,75.4,20.4,33.3,18,22,36,61.1,16,25,64,41,3,11,27.3,0.77,35.8,27.1,37.5,19.4,18,44,40.9,4,23,17.4,34.3,9,13,69.2,19,9,28,A.J. Desai,Tim Clougherty,Brian O'Connell,-16.5
2018-19,11-Feb-19,UVA,L,League,60,1.01,42.3,13.2,40,10.8,14,35,40,9,30,30,46.2,6,7,85.7,1.14,65.6,16.6,12,40,13,25,52,11,20,55,44.4,10,18,55.6,14,11,25,Jeffrey Anderson,Doug Shows,James Breeding,0
2018-19,9-Feb-19,Miami,W,League,70,1.13,56.8,12.8,16.7,25.8,18,40,45,13,26,50,39.4,13,17,76.5,1.09,57.4,20.5,25.7,10.3,18,37,48.6,14,31,45.2,45.6,7,7,100,13,16,29,Roger Ayers,Bill Covington Jr.,Tony Henderson,-16
2018-19,5-Feb-19,NC State,W,League,84,1.34,62.1,20.1,51.9,56.1,29,45,64.4,8,21,38.1,31.8,31,37,83.8,1.14,54.7,13,34.1,32.4,30,57,52.6,7,17,41.2,23,15,24,62.5,23,28,51,Michael Stephens,Jeff Clark,Brent Hampton,-10.5
2018-19,2-Feb-19,Louisville,W,League,70,1.13,46.4,14.3,41.9,27.5,23,45,51.1,6,24,25,34.8,15,19,78.9,0.98,50,15.7,18.4,14.5,16,33,48.5,10,29,34.5,46.8,7,9,77.8,15,16,31,Ted Valentine,Earl Walton,Bert Smith,-1.5
2018-19,29-Jan-19,Georgia Tech,W,League,75,1.02,58.2,19.9,20,18,16,34,47.1,13,27,48.1,44.3,6,11,54.5,0.72,36.7,21.3,15.8,21.7,19,44,43.2,2,16,12.5,26.7,10,13,76.9,13,12,25,Roger Ayers,Jeffrey Anderson,Pat Driscoll,-11
2018-19,21-Jan-19,Virginia Tech,W,League,76,1.35,65.7,17,31.2,25.4,20,33,60.6,16,34,47.1,50.7,15,17,88.2,1.07,54.9,21,28.6,26.2,14,33,42.4,13,28,46.4,45.9,15,16,93.8,13,18,31,Doug Shows,John Higgins,Terry Wymer,-4
2018-19,19-Jan-19,Miami,W,League,69,1.24,62.5,21.9,43.3,23.3,24,40,60,9,20,45,33.3,10,14,71.4,1.11,57.3,16,19.4,32.7,18,34,52.9,9,21,42.9,38.2,13,18,72.2,19,15,34,Bert Smith,Jeffrey Anderson,Brent Hampton,-6.5
2018-19,15-Jan-19,Notre Dame,W,League,72,1.04,46.3,15.3,35.6,29.4,18,47,38.3,9,21,42.9,30.9,12,20,60,0.96,49.2,15.3,18.4,22.9,15,33,45.5,10,28,35.7,45.9,9,14,64.3,15,16,31,Roger Ayers,Jamie Luckie,Ted Valentine,-13
2018-19,12-Jan-19,Louisville,L,League,71,0.88,37.1,19.8,30.9,46.5,17,36,47.2,3,22,13.6,37.9,19,27,70.4,1.18,62,19.8,37.9,48.1,17,28,60.7,11,26,42.3,48.1,16,26,61.5,20,21,41,Mike Eades,Bill Covington Jr.,Tony Henderson,-11
2018-19,8-Jan-19,NC State,W,League,85,1.06,53.1,27.1,37.8,40.6,19,39,48.7,10,25,40,39.1,22,26,84.6,0.97,48,15.3,21.3,23.3,23,45,51.1,8,28,28.6,38.4,12,17,70.6,20,21,41,Doug Sirmons,Kipp Kissinger,Don Daily,1.5
2018-19,5-Jan-19,Pittsburgh,W,League,76,1.12,50,14.4,36.2,23,22,50,44,10,24,41.7,32.4,11,17,64.7,0.79,32.3,19.7,32,51.6,17,43,39.5,2,19,10.5,30.6,20,32,62.5,24,19,43,Ted Valentine,Bert Smith,Paul Szelc,-10
2018-19,2-Jan-19,Harvard,W,Non-Conference,76,1.01,46.8,14.4,21.6,35.5,20,41,48.8,6,21,28.6,33.9,19,22,86.4,0.75,46.3,28.8,14.3,24.1,13,30,43.3,8,24,33.3,44.4,7,13,53.8,13,16,29,Bill Covington Jr.,Sean Hull,Jeff Clark,-16.5
